

John Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunn
Gender	Male
Abode	Ilford Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 37, Entry 290
Source	LDS Film 1656421
Parent Of	William Henry Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145167&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145167&Relationship=2ndParent



