

M. A.? Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103338
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.?
Surname	Williams
Gender	Unknown
Abode	Hill Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Nov 1830
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 49, Entry 3575
Source	LDS Film 560881
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103338&Relationship=Deceased
Married To	Thos.? Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103338&Relationship=1stParent



