

John Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsden
Gender	Male
Abode	Pembroke St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1852
Register	Baptisms 1851 - 1852, Page 215, Entry 1717
Source	LDS Film 93886
Parent Of	Sarah Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231803&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231803&Relationship=2ndParent



