

William Budworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Budworth
Gender	Male
Abode	Robertson Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 327, Entry 2616
Source	LDS Film 1656423
Parent Of	Sarah Budworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167245&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167245&Relationship=2ndParent



