

Thomas Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pye
Gender	Male
Abode	Wright St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 142, Entry 1131
Source	LDS Film 1656422
Parent Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158174&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158174&Relationship=2ndParent



