

Thomas Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000307
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Fazakerley
Gender	Male
Abode	Lord St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1708
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jul 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 48
Source	LDS Film 1656376
Parent Of	Margt. Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000307&Relationship=Baptised



