

Henry Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032093
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Connelly
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1834
Witnesses	Henry Connelly, (X); Ann Balmer, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 24, Entry 70
Source	LDS Film 94018
Witnessed Marriage Of	Bernard Dunigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032093&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032093&Relationship=Bride



