

Thomas Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hankin
Gender	Male
Abode	Edmund street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1787
Occupation (As Documented)	Dealer & Chapman
Occupation (Standardised)	Dealer / Chapman
Date Of Child's Birth	25 Jul 1787
Register	Baptisms 1787, Page 171, Entry 698
Source	LDS Film 93833
Parent Of	James Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028832&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028832&Relationship=2ndParent



