

Benjamin Llewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290074
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Llewellyn
Gender	Male
Abode	Kitchen St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1838
Register	Baptisms 1826 - 1853, Page 131, Entry 1047
Source	LDS Film 1545923
Parent Of	Charles Llewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290074&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290074&Relationship=2ndParent



