

Agnes Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079229
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Davies
Former/Maiden/Other Surname 1	Barker
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Trueman St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1812
Date Of Child's Birth	16 Feb 1812
Register	Baptisms 1810 - 1812, Page 79, Entry 750
Source	LDS Film 93873
Parent Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079229&Relationship=Baptised
Married To	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079229&Relationship=1stParent



