

John Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woosey
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1822
Witnesses	John Woosey; Fredk. Penington
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 96, Entry 231
Source	LDS Film 93917
Witnessed Marriage Of	Peter Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055257&Relationship=Groom
Witnessed Marriage Of	Margaret Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055257&Relationship=Bride



