

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004797
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Nov 1792
Witnesses	Thomas Roberts; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 84, Entry 2095
Source	LDS Film 1656149
Witnessed Marriage Of	Nicholas Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004797&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004797&Relationship=Bride



