

John Pritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritt
Gender	Male
Abode	Springfield Street
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1815
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Feb 1814
Register	Baptisms 1813 - 1841, Page 17, Entry 133
Source	LDS Film 1656149
Parent Of	William Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085471&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085471&Relationship=2ndParent



