

Isabella McGuffie Biggam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200767
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	McGuffie
Surname	Biggam
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Boundry St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	1 Jul 1860
Baptising Minister	Henry Stephens Off Minister
Register	Baptisms 1834 - 1926, Page 86, Entry 687
Source	LDS Film 1656207
Parent	Alexander Biggam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200767&Relationship=1stParent
Parent	Margaret Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200767&Relationship=2ndParent



