

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013115
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1773
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	18 Apr 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013115&Relationship=Baptised



