

John McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNabb
Gender	Male
Abode	Simpson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1828
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1827 - 1828, Page 366, Entry 2924
Source	LDS Film 1656419
Parent Of	William McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127355&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127355&Relationship=2ndParent



