

Mark Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190178
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Hutchinson
Gender	Male
Abode	Stone St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Dec 1846
Register	Baptisms 1847 from the Bishop's Transcripts, Page 5, Entry 1414
Source	LDS Film 1068892
Parent Of	Joseph Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190178&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190178&Relationship=2ndParent



