

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Fazakerley
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Mar 1836
Register	Baptisms 1835 - 1866, Page 9, Entry 68
Source	LDS Film 1647560
Parent Of	Peter Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287564&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287564&Relationship=2ndParent



