

Joseph Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058602
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Schofield
Gender	Male
Abode	Harrington St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1804
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	3 May 1804
Register	Baptisms 1804, Page 220, Entry 635
Source	LFS Film 93833
Parent Of	George Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058602&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058602&Relationship=2ndParent



