

William Jibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jibbs
Gender	Male
Abode	High Park
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1798
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 May 1797
Register	Baptisms 1797 - 1798, Page 48, Entry 131
Source	LDS Film 93833
Parent Of	Moses Jibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046751&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046751&Relationship=2ndParent



