

Barnabas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006790
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Woods
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 162, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006790&Relationship=Deceased



