

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Rathbone Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 373, Entry 2980
Source	LDS Film 1656423
Parent Of	William Charles Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160023&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160023&Relationship=2ndParent



