

John Hugh Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hugh
Surname	Wood
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Dexter St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 8, Entry 59
Source	LDS Film 93885
Parent	Alexander Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191171&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191171&Relationship=2ndParent



