

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222419
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Abode	Scotland Road
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Jul 1798
Register	Baptisms 1803, Page 190, Entry 803
Source	LDS Film 93875
Parent Of	Richard Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222419&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222419&Relationship=2ndParent



