

William Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnett
Gender	Male
Abode	Saxony Buildings
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1822, Page 66, Entry 523
Source	LDS Film 1656418
Parent Of	Elizabeth Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102654&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102654&Relationship=2ndParent



