

Thomas Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peacock
Gender	Male
Abode	Dwerryhouse St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1848
Register	Baptisms 1847 - 1848, Page 323, Entry 2583
Source	LDS Film 93885
Parent Of	Samuel Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194136&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194136&Relationship=2ndParent



