

Sarah Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050452
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dalton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lawton St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1799
Date Of Child's Birth	9 Nov 1799
Register	Baptisms 1799 - 1810, Page 99, Entry 14
Source	LDS Film 1656377
Parent Of	John Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050452&Relationship=Baptised
Married To	William Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050452&Relationship=1stParent



