

Robert Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017120
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Nailor
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1764
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 141, Entry 17
Source	LDS Film 1656376
Parent Of	Seth Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017120&Relationship=Deceased



