

Alexa Peil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294407
First Name (With Contractions)	Alexa
First Name (Without Contractions)	Alexa
Surname	Peil
Gender	Unknown
Abode	Kirkdale
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Dec 1846
Date Of Child's Birth	15 Nov 1846
Register	Baptisms 1835 - 1866, Page 121, Entry 7
Source	LDS Film 1647560
Parent Of	Jessie Little Peil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294407&Relationship=Baptised
Married To	John Peil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294407&Relationship=1stParent



