

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1832
Witnesses	Ann Williams, (X); William Williams
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 198, Entry 592
Source	LDS Film 93919
Witnessed Marriage Of	Hugh Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028360&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028360&Relationship=Bride



