

David Gwinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028655
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gwinn
Gender	Male
Abode	Park Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 8, Entry 23
Source	LDS Film 1656377
Parent Of	Charles Gwinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028655&Relationship=Deceased



