

Benjamin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246723
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Nov 1858
Register	Baptisms 1858 - 1859, Page 215, Entry 1716
Source	LDS Film 1656561
Parent Of	Janet Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246723&Relationship=Baptised
Married To	Mary Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246723&Relationship=2ndParent



