

Moses Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093558
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Woods
Gender	Male
Abode	Walton
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Jan 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1767 - 1790, Page 186, Entry 18
Source	LDS Film 1647560
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093558&Relationship=Deceased



