

Catherine Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049445
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jump
Married Surname	Elsby
Gender	Female
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1770
Witnesses	Thos. Wainwright; Thomas Rylance
Marriage Type	Banns
Marrying Minister	Thos. Fishwick Offig. Minr.
Notes	[Groom signed Helsbe]
Register	Marriages 1754 - 1775, Page 118, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049445&Relationship=Witness_1
Witnessed By	Thomas Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049445&Relationship=Witness_2
Married To	John Elsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049445&Relationship=Groom



