

Thomas Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martindale
Gender	Male
Abode	Highfield Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	18 Aug 1815
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1813 - 1818, Page 47, Entry 370
Source	LDS Film 1656375
Married To	Ann Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061847&Relationship=Deceased



