

John Plaistow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plaistow
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Jun 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	6 Jun 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 65
Source	LDS Film 1468979
Parent Of	George Smith Plaistow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124131&Relationship=Deceased
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124131&Relationship=2ndParent



