

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Rose Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1851
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	24 Nov 1851
Register	Baptisms 1851 - 1852, Page 94, Entry 747
Source	LDS Film 93886
Parent Of	Ellen Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230809&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230809&Relationship=2ndParent



