

George Helstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433245
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Helstone
Gender	Male
Abode	Barton Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1846
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1850, Page 33, Entry 257
Source	LDS Film No 2147909
Parent Of	Alice Anne Helstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433245&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433245&Relationship=2ndParent



