

Ireland Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035536
First Name (With Contractions)	Ireland
First Name (Without Contractions)	Ireland
Surname	Stubs
Gender	Unknown
Abode	Watkinson street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1791
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	23 Jul 1791
Register	Baptisms 1791, Page 247, Entry 992
Source	LDS Film 93833
Parent Of	John Stubs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035536&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035536&Relationship=2ndParent



