

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Leeds Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Apr 1807
Register	Baptisms 1769 - 1812, Page 75, Entry 12
Source	LDS 1656373
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067343&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067343&Relationship=2ndParent



