

William Simpson Barcas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Simpson
Surname	Barcas
Gender	Male
Abode	Milton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 326, Entry 2607
Source	LDS Film 1656422
Parent Of	Elizabeth Simpson Barcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291014&Relationship=Baptised
Married To	Mary Ann Barcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291014&Relationship=2ndParent



