

Edward Thomas Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228192
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Thomas
Surname	Serjeant
Gender	Male
Abode	Circus St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Aug 1850
Register	Baptisms 1850 - 1851, Page 171, Entry 1365
Source	LDS Film 93886
Parent Of	John Joseph Serjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228192&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228192&Relationship=2ndParent



