

Thomas Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080190
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodson
Gender	Male
Abode	Key Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1813
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 31
Source	LDS Film 1068890
Parent Of	Robert Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080190&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080190&Relationship=2ndParent



