

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049932
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Nov 1787
Witnesses	Thos. Howard; Geo. Lyon
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 20, Entry 98
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049932&Relationship=Groom
Witnessed Marriage Of	Jane Adkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049932&Relationship=Bride



