

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006565
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Stanley St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1750
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 10
Source	LDS Film 1656376
Parent Of	Willm. Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006565&Relationship=Baptised



