

Edward Aughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018325
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aughton
Gender	Male
Abode	Vernon Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1779
Occupation (As Documented)	Flouer Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	15 Dec 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 8
Source	LDS Film 1656377
Parent Of	Jane Aughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018325&Relationship=Baptised



