

Barton W. Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110380
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Middle or Other Names	W.
Surname	Tate
Gender	Unknown
Abode	Kent Sqr.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Jul 1834
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	James Martineau
Grave	1619
Register	Burials 1833 - 1835, Page 117, Entry 8502
Source	LDS Film 560881
Parent	Jas. Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110380&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110380&Relationship=2ndParent



