

Ann Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025843
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moses
Married Surname	Miller
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1830
Status	Widow
Marriage Type	Banns
Marrying Minister	Will. Goddard Offg Curate
Register	Marriages 1830, Page 16, Entry 898
Source	LDS Film 1068891
Married To	Henry Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025843&Relationship=Groom



