

George Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181747
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayes
Gender	Male
Abode	Gore St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 256, Entry 2046
Source	LDS Film 93884
Parent Of	Robert Edward Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181747&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181747&Relationship=2ndParent



