

Richard Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035618
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stockton
Gender	Male
Abode	Bath street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 May 1783
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	20 May 1783
Register	Burials 1783 - 1784, Page 46, Entry 141
Source	LDS Film 93833
Parent Of	Elizabeth Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035618&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035618&Relationship=2ndParent



