

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1857
Witnesses	Robt. Johnson; John McDougal
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 40, Entry 80
Source	LDS Film 1656679
Witnessed Marriage Of	Alexander Sellar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085456&Relationship=Groom
Witnessed Marriage Of	Susan Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085456&Relationship=Bride



