

John Orridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orridge
Gender	Male
Abode	Bixteth St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Mar 1803
Date Of Death	15 Mar 1803
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1802 - 1803, Page 39, Entry 41
Source	LDS Film 93833
Parent	Edward Orridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052824&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052824&Relationship=2ndParent



