

John Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hull
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Seacombe
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	10 Sep 1843
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 130, Entry 1038
Source	LDS Film 1656153
Parent	Benjamin Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176138&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176138&Relationship=2ndParent



