

John Brideson Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brideson
Surname	Stone
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crookes Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 141, Entry 1121
Source	LDS Film 1656422
Parent	Charles Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462467&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462467&Relationship=2ndParent



