

William Carter Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Carter
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fontenoy St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 175, Entry 1399
Source	LDS Film 1656418
Parent	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103530&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103530&Relationship=2ndParent



