

Mary Ann Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141488
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hewitt
Gender	Female
Abode	Bolton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1833
Baptising Minister	J. Fearon Offg. Minr.
Register	Baptisms 1833 - 1834, Page 38, Entry 297
Source	LDS Film 1656421
Parent	Sarah Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141488&Relationship=1stParent



