

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1776
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Jan 1776
Register	Baptisms 1772 - 1776, Page 102, Entry 10
Source	LDS Film 1656377
Parent Of	Ellen Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014982&Relationship=Baptised



