

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Baptist St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 211, Entry 1685
Source	LDS Film 1656419
Parent	Thomas Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126117&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126117&Relationship=2ndParent



