

Frederick Wintle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195439
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Wintle
Gender	Male
Abode	Norton St.
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1850
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Notes	p.b.
Register	Baptisms 1838 - 1905, Page 38, Entry 301
Source	LDS Film 1546062
Parent Of	Anne Catharine Wintle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195439&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195439&Relationship=2ndParent



