

Joseph Bond Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151545
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Bond
Surname	Watt
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	London Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 362, Entry 2895
Source	LDS Film 1656421
Parent	Andrew Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151545&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151545&Relationship=2ndParent



