

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074212
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jun 1835
Witnesses	Mary Harrison; James Rogerson; Thomas Harrison
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 174, Entry 278
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074212&Relationship=Groom
Witnessed Marriage Of	Eliza Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074212&Relationship=Bride



