

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Abode	Anson St
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Sep 1836
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1872, Page 25, Entry 196
Source	LDS Film 1656013
Parent Of	James Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287497&Relationship=Baptised
Married To	Phylis Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287497&Relationship=2ndParent



