

Bernard Meehan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434763
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Meehan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1854
Date Of Child's Birth	?
Register	Baptisms 1853 - 1855, Page 338, Entry 1
Source	LDS Film 396377
Parent Of	Mary Meehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434763&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434763&Relationship=2ndParent



