

John Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennion
Gender	Male
Abode	Chatham Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1844
Occupation (As Documented)	Man Servant
Occupation (Standardised)	Man Servant
Register	Baptisms 1844, Entry 569
Source	LDS Film 1068892
Parent Of	Margaret Morris Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179827&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179827&Relationship=2ndParent



